     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
   79.00,    2.76,    1.02,    0.03,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,     nan
   80.00,    2.28,    0.88,    0.00,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,     nan
   81.00,    2.78,    1.23,    0.06,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,     nan
   82.00,    2.74,    1.10,    0.00,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,     nan
   83.00,    2.48,    1.00,    0.23,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,     nan
   84.00,    2.73,    1.17,    0.00,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
   85.00,    3.15,    1.21,    0.00,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,     nan
   86.00,    3.51,    1.27,    0.46,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,     nan
   87.00,    2.39,    1.12,    0.45,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
   88.00,    2.92,    1.31,    0.47,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,     nan
   89.00,    2.87,    1.27,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,     nan
   90.00,    2.56,    1.17,    0.50,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,     nan
   91.00,    2.64,    1.02,    0.51,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,     nan
   92.00,    3.94,    1.21,    0.52,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,     nan
   93.00,    3.66,    1.23,    0.52,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,     nan
   94.00,    4.46,    1.41,    0.56,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,     nan
   95.00,    3.49,    1.18,    0.02,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,     nan
   96.00,    4.44,    1.53,    0.57,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,     nan
   97.00,    3.98,    1.61,    0.63,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,    1.61,     nan
   98.00,    4.03,    1.59,    0.65,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,     nan
   99.00,    4.30,    1.64,    0.63,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,     nan
  100.00,    3.62,    1.33,    0.59,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,     nan
  101.00,    4.09,    1.61,    0.63,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,     nan
  102.00,    2.95,    1.38,    0.60,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,    1.92,     nan
  103.00,    3.55,    1.61,    0.68,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,     nan
  104.00,    4.30,    1.67,    0.63,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,     nan
  105.00,    3.35,    1.36,    0.66,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
  106.00,    3.78,    1.33,    0.64,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,    1.62,     nan
  107.00,    5.19,    1.73,    0.70,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,     nan
  108.00,    3.56,    1.57,    0.87,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,     nan
  109.00,    4.05,    1.59,    0.69,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,     nan
  110.00,    3.78,    1.60,    0.55,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,     nan
  111.00,    4.42,    1.78,    0.66,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,    0.85,     nan
  112.00,    4.68,    1.34,    0.62,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,     nan
  113.00,    3.29,    1.45,    0.77,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,     nan
  114.00,    5.76,    1.64,    0.83,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,     nan
  115.00,    3.98,    1.50,    0.74,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,     nan
  116.00,    3.93,    1.54,    0.59,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,     nan
  117.00,    3.59,    1.43,    0.69,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,    1.08,     nan
  118.00,    3.92,    1.45,    0.55,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,     nan
  119.00,    2.90,    1.39,    0.57,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,     nan
  120.00,    3.40,    1.60,    0.77,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,     nan
  121.00,    4.78,    1.96,    0.66,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,     nan
  122.00,    4.67,    1.90,    0.76,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,     nan
  123.00,    3.84,    1.87,    0.93,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,    0.98,     nan
  124.00,    4.00,    1.78,    0.85,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,     nan
  125.00,    4.01,    1.91,    0.79,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,    0.93,     nan
  126.00,    4.43,    1.88,    0.68,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,     nan
  127.00,    5.82,    2.02,    0.62,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,     nan
  128.00,    4.77,    1.89,    0.92,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,     nan
  129.00,    7.07,    2.03,    0.85,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,     nan
  130.00,    5.69,    2.00,    0.76,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,    1.27,     nan
  131.00,    4.07,    2.05,    0.99,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,     nan
  132.00,    5.23,    1.93,    0.82,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,     nan
  133.00,    7.28,    2.13,    0.69,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,    0.83,     nan
  134.00,    6.58,    2.05,    0.99,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,     nan
  135.00,    5.53,    1.67,    0.88,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,     nan
  136.00,    4.28,    1.81,    0.95,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,    7.24,     nan
  137.00,    7.05,    1.92,    0.76,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
  138.00,    6.62,    2.02,    0.94,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,     nan
  139.00,    4.58,    1.67,    0.81,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,    1.24,     nan
  140.00,    4.85,    1.57,    0.59,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,    6.19,     nan
  141.00,    6.91,    1.83,    0.97,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,    0.87,     nan
  142.00,    7.15,    2.20,    0.71,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,     nan
  143.00,    5.43,    1.84,    0.79,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,    2.24,     nan
  144.00,    6.59,    1.90,    0.69,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,     nan
  145.00,    5.86,    1.92,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,     nan
  146.00,    6.01,    1.97,    0.64,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,    2.05,     nan
  147.00,    7.09,    2.44,    0.83,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,     nan
  148.00,    3.98,    1.96,    0.92,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
  149.00,    7.76,    2.43,    0.70,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,     nan
  150.00,    4.94,    1.91,    0.94,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,     nan
  151.00,    5.21,    1.82,    0.89,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,     nan
  152.00,    5.43,    1.96,    1.01,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,    1.22,     nan
  153.00,    5.18,    2.52,    0.89,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,     nan
  154.00,    7.14,    2.36,    0.55,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,    1.32,     nan
  155.00,    7.21,    2.04,    0.96,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,     nan
  156.00,    8.23,    2.50,    0.96,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,    4.38,     nan
  157.00,    4.59,    1.84,    1.05,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,    4.15,     nan
