     doy,    1961,    1962,    1963,    1964,    1965,    1966,    1967,    1968,    1969,    1970,    1971,    1972,    1973,    1974,    1975,    1976,    1977,    1978,    1979,    1980,    1981,    1982,    1983,    1984,    1985,    1986,    1987,    1988,    1989,    1990,    1991,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022,    2023,    2024
   79.00,    8.40,    0.00,    0.00,    0.20,    1.40,    0.00,    0.00,    0.00,    0.00,    4.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.30,    7.00,    0.70,    0.00,    0.00,    0.00,    1.20,    0.00,    3.40,    0.00,    1.90,    0.50,    0.00,    0.50,    1.20,    0.50,    0.00,    1.10,    1.00,    0.00,    0.00,    0.00,    2.80,    0.00,    0.00,    3.40,    0.00,    4.30,    0.00,    0.00,    0.40,    1.50,    0.00,    2.70,    0.00,    0.00,    5.90,    0.00,    0.00,    0.10,    0.30,    3.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00
   80.00,    2.00,    0.00,    0.00,    5.40,    1.70,    0.10,    0.30,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    1.00,    2.60,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    8.90,    0.00,    6.00,    1.30,    0.00,   20.70,   10.50,    0.00,    1.50,    0.00,    0.00,    1.50,    0.00,    0.30,    0.00,    0.00,    0.70,    0.00,    6.00,    0.00,    0.00,   12.30,    4.50,    0.00,    3.50,    0.00,    0.10,    0.90,    0.20,    3.20,    1.60,    1.60,    0.00,    0.00,    0.10,    0.80,    0.00,    1.00,    0.50
   81.00,    0.90,    0.00,    0.00,    0.20,    0.00,    0.00,    1.50,    1.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    1.40,    0.00,    0.00,    0.00,    0.70,    0.30,    0.20,    0.70,    0.00,    8.80,    0.60,    1.00,    0.00,    0.00,    0.00,    0.20,    1.50,    0.00,    0.70,    0.00,    0.00,    0.00,    0.00,    0.00,   15.60,    7.00,    0.50,    0.00,    0.00,    0.00,    0.00,    2.50,    0.00,    1.10,    0.00,    4.90,    0.00,    0.00,    0.30,    0.00,    1.50,    9.30
   82.00,    0.30,    0.00,    0.00,    0.00,    1.50,    1.70,    2.40,    1.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    5.50,    1.40,    0.00,    9.40,    0.00,    4.10,    0.00,    0.00,   10.90,    1.10,    2.10,    0.30,    0.00,    0.00,    6.10,    0.80,    5.60,    0.00,    0.10,    0.00,    0.00,    3.00,    0.00,    6.40,    1.00,    0.00,    1.20,    1.30,    0.00,    4.20,    1.40,    5.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    5.40,    3.50,    2.20,    0.00,    0.00,    0.00,    0.00,    3.20,    8.00
   83.00,    0.00,    0.00,    0.00,    0.00,    0.50,    3.80,    0.60,    0.20,    0.00,    6.00,    2.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,    0.00,    0.00,    0.50,    0.00,    0.40,    0.00,    0.00,    8.00,    0.70,    1.80,    4.20,    1.40,    0.40,    0.00,    0.00,    0.00,    0.00,    7.70,    0.00,    0.00,    0.10,    0.00,    0.60,    0.00,    0.10,    0.00,    0.00,    1.30,    0.00,    0.10,    1.50,    0.00,    0.00,    0.00,    0.00,    5.40,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    1.10,    5.80
   84.00,    0.00,    0.00,    0.20,    0.00,    4.70,    0.00,    0.10,    0.00,    0.00,    1.60,    1.00,    0.00,    0.00,    0.00,    5.50,    0.00,    0.00,    5.20,    7.20,    0.00,    4.70,    0.00,    0.10,    0.00,    0.00,    0.30,    3.10,    5.00,    0.00,    1.00,    0.00,    1.70,    0.20,    6.50,    2.80,    0.00,    0.00,    0.00,    0.00,    0.30,   13.80,    0.00,    0.00,    0.00,    0.10,    2.20,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    2.10,    0.00,    0.20,    0.00,    0.00,    2.10,    0.00,    0.40,    0.00,    5.30,    5.10
   85.00,    1.30,    0.00,    6.00,    3.00,    2.80,    0.20,    0.90,    0.00,    0.30,    0.10,    0.50,    0.00,    0.00,    0.00,    6.40,    5.30,    0.40,    1.10,    0.20,    0.00,   13.00,    0.00,    6.80,    0.30,    2.20,    0.30,    0.90,    0.60,    0.00,    0.00,    0.00,    9.10,    0.00,    3.80,   13.90,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.60,    9.30,    0.00,    1.70,    1.40,    9.00,    0.80,    0.00,    0.00,    0.00,    0.90,    5.40,    0.00,    0.00,    1.70,    0.00,    0.00,    0.00,    0.60,    0.00
   86.00,    2.10,    2.90,    0.00,    0.00,    0.80,    5.80,    5.00,    0.40,    0.80,    2.10,    0.00,    3.40,    0.00,    0.00,    3.80,    0.50,    8.40,    1.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    2.20,    0.90,    3.30,    2.40,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    6.70,    0.00,    1.70,    0.20,   11.50,    3.20,    0.00,    0.00,    0.10,    0.00,    0.00,    1.30,    0.00,    0.70,    0.20,    3.70,    0.00,    0.00,    0.00,    0.00,    1.20,    0.00,    0.00,    0.50,    3.80,    0.00,    2.80,    0.00,    1.10,    0.00
   87.00,    2.90,    0.30,    0.00,    0.50,    3.20,    0.70,    1.60,    0.00,    0.10,    5.50,    0.00,    3.70,    0.00,    0.00,    1.60,    0.30,    2.90,    0.00,    0.40,    0.10,    0.00,    0.00,    2.00,    1.20,    2.60,    0.00,    1.00,    3.30,    0.00,    0.00,    0.50,    1.10,    0.00,    0.90,    7.10,    0.00,    2.20,    0.10,    0.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.90,    0.00,    0.00,    2.60,    1.50,    0.00,    0.00,    1.00,    0.00,    0.40,    0.10,    0.00,    8.50,    1.30,    0.00,    0.00,    0.00,    0.00,    0.00
   88.00,    1.50,    2.40,    0.00,    7.70,    0.00,    1.20,    0.00,    0.00,    0.00,    0.50,    0.00,    3.20,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    6.70,    4.00,    0.00,    0.00,    0.10,    0.30,    3.00,    0.00,    0.90,    0.50,    0.00,    0.00,    0.00,    9.80,    0.50,    0.20,    1.50,    0.00,    0.10,    0.00,    0.00,    5.20,    0.20,    0.00,    0.00,    0.00,    0.00,    0.80,    0.00,    2.40,    0.00,    0.10,    0.00,    0.00,    4.60,    0.00,    4.90,    2.10,    4.30,    0.10,    0.00,    0.00,    0.00,    0.00,    0.30,     nan
   89.00,   21.90,    5.70,    0.00,   10.50,    0.00,    4.60,    0.10,    0.00,    2.50,    0.80,    0.50,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.70,    1.90,    0.00,    0.00,    0.00,    0.50,    0.40,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,    4.10,    0.00,    0.00,    0.00,    3.40,    0.00,    0.00,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    4.60,    0.00,    0.20,    0.00,    0.50,    0.10,    0.10,    0.00,    0.00,    7.80,    3.10,    0.10,    0.00,    0.00,    1.20,    0.00,    0.00,    6.70,     nan
   90.00,    4.00,    2.20,    0.00,    0.20,    0.00,    1.30,    0.00,    0.00,   12.60,    5.50,    5.30,    1.50,    0.00,    0.10,    0.00,    0.40,    0.00,    0.00,    0.60,    0.70,    0.00,    0.00,    0.20,    0.00,    2.20,   11.30,    0.00,    0.00,    0.80,    0.00,    0.00,    0.00,    0.00,    5.90,    5.30,    2.10,    0.00,    0.00,    0.00,    2.30,    0.00,    0.00,    0.00,    0.00,    0.00,    3.50,    0.00,    0.00,    0.00,    0.00,    0.80,    1.20,    0.10,    0.00,    3.00,    0.50,    0.00,    2.60,    0.00,    1.00,    0.00,    0.00,    4.30,     nan
   91.00,    4.00,    5.00,    0.00,    1.00,    0.00,    0.00,    0.00,    1.20,    0.10,    0.60,    0.00,   10.00,    1.20,    0.00,    0.10,    0.00,    5.80,    0.00,    0.00,    0.00,    0.00,    0.00,    7.70,    0.00,    3.10,    1.70,    0.20,    2.20,    0.60,    0.00,    5.00,    0.00,    0.00,    4.00,    1.80,    1.70,    0.00,    6.10,    0.00,    0.40,    0.00,    0.00,    2.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    3.30,    0.00,    0.10,    2.00,    0.10,    0.00,    1.30,    0.00,    0.00,    0.10,    0.00,    7.70,     nan
   92.00,    7.40,    0.20,    0.00,    3.80,    0.00,    0.00,    0.00,    0.00,    2.50,    0.00,    0.30,    0.00,    8.80,    0.00,    4.40,    0.00,    0.10,    0.00,    0.60,    4.70,    0.00,    0.00,    5.00,    2.40,    5.90,    0.00,    0.40,    0.20,    0.00,    0.00,    1.40,    2.50,    0.00,    0.20,    0.50,    0.10,    0.00,    6.10,    0.00,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,    2.90,    0.00,    1.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.60,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
   93.00,    1.20,    0.00,    0.00,    0.10,    0.00,    0.00,    4.00,    0.00,    0.00,    0.20,    0.00,    2.20,    3.00,    0.00,    0.70,    0.00,    4.30,    6.30,    0.80,   26.70,    0.00,    0.00,    1.80,   17.20,    0.00,    0.30,    0.00,    0.00,    0.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.10,    2.70,    0.00,    0.00,    1.80,    0.00,    4.30,    0.00,    0.00,    1.80,    0.00,    4.20,    0.00,    0.30,    6.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,     nan
   94.00,    5.70,    1.00,    0.00,    0.30,    0.00,    0.00,    0.40,    0.00,    0.00,    0.30,    0.00,    3.70,    0.40,    0.00,    2.90,    0.00,    0.90,    3.00,    0.50,    3.30,    2.50,    0.00,    0.50,    1.90,    0.00,    0.80,    0.20,    0.00,    0.00,    1.40,    4.50,    2.10,    0.10,    6.20,    1.50,    0.00,    0.60,    0.60,    0.00,    0.00,    2.70,    0.00,    0.00,    0.50,    0.00,    2.20,    0.00,    1.40,    0.00,    0.50,    5.40,    2.80,    0.00,    0.00,    0.00,    0.00,    0.00,    3.50,    0.00,    0.00,    0.00,    8.70,    0.00,     nan
   95.00,    0.60,    0.00,    0.00,    1.10,    0.00,    0.00,    4.60,    0.00,    0.00,    7.40,    4.20,    1.30,    2.40,    0.00,    3.30,    0.10,    5.40,    0.00,    1.40,    0.00,    0.60,    0.00,    1.10,    7.20,    0.00,    3.40,   12.00,    0.00,   10.10,    0.00,    0.00,    0.00,    2.10,    0.50,    0.60,    0.00,    8.00,    2.30,    1.10,    1.50,    0.00,    0.00,    0.00,    3.30,    1.10,    0.00,    0.00,    0.00,    0.00,    0.70,    0.00,    4.20,    0.00,    0.20,    0.00,    0.00,    0.90,    1.30,    0.00,    0.00,    3.50,    3.20,    0.00,     nan
   96.00,    0.00,    0.00,    0.00,    0.30,    1.20,    3.10,    7.20,    0.50,    0.00,    1.70,    4.70,    0.20,    0.10,    0.00,   13.30,    0.00,    2.90,    0.00,    0.00,    0.00,    0.00,    0.00,    1.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.50,    0.00,    0.70,    0.00,    6.40,    0.00,    0.60,    0.00,    0.10,    0.50,    0.00,    0.00,    0.00,    6.20,    0.00,    0.00,    0.00,    0.00,    0.00,    1.20,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,     nan
   97.00,    4.30,    5.40,    0.00,    0.00,    0.00,    0.10,    1.30,    0.00,    0.00,    0.60,    0.00,    5.80,    1.40,    0.00,    0.00,    0.20,    0.10,    0.00,    4.60,    0.00,    0.00,    1.90,    0.40,    0.70,    1.50,    0.10,    0.40,    0.00,    0.00,    0.00,    0.30,    0.00,    8.10,    0.00,    4.10,    0.00,    0.00,    4.10,    0.30,    0.00,    1.40,    0.00,    0.10,   10.00,    5.10,    0.00,    0.00,    0.10,    0.00,    0.00,    0.10,    2.10,    0.00,    0.00,    0.00,    2.70,    0.10,    0.00,    0.00,    0.00,    0.10,    8.10,    2.60,     nan
   98.00,    6.00,    0.50,    0.00,    0.30,    5.70,    0.70,    0.20,    0.00,    0.00,    0.00,    0.00,    1.40,    0.10,    0.00,    2.20,    3.40,    0.00,    0.00,    0.00,    0.40,    2.20,    2.40,    6.50,    0.00,    1.40,    1.10,    0.40,    0.00,    0.00,    0.00,    2.50,    0.00,    0.10,    0.20,    0.00,    0.00,    0.00,    3.00,    0.30,    0.00,    0.00,    0.00,    0.00,    4.40,    0.80,    0.00,    0.00,    2.20,    0.20,    0.00,    0.00,    1.30,    0.00,    4.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,     nan
   99.00,    0.00,    0.50,    0.00,    4.10,   14.00,    0.00,    0.00,    0.00,    0.00,   22.20,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.10,    0.00,    0.90,    0.10,    1.20,    0.00,    2.40,    1.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.20,    1.10,    3.70,    0.20,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.20,    0.70,    0.00,     nan
  100.00,    0.00,    0.00,    0.00,    2.00,    0.10,    3.70,    0.10,    0.00,    0.10,    7.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    7.90,    0.30,    0.00,    8.10,    0.00,    1.90,    2.90,    0.00,    3.90,    8.60,    6.40,    0.20,    0.00,    0.80,    0.00,    0.00,    0.00,   11.80,    4.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,    8.20,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    5.20,    0.20,    2.00,     nan
  101.00,    0.00,    0.00,   21.80,    0.00,    3.40,    0.20,    0.00,    0.10,   13.70,    2.80,    0.00,    0.10,    5.30,    0.00,    0.00,    0.00,    0.40,    5.30,    0.00,    0.00,    0.00,    0.50,   18.70,    1.90,    3.00,    0.70,    1.10,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    9.20,    0.70,    1.80,    1.30,    3.20,    0.30,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    7.00,    1.10,    2.40,    0.00,    3.50,    0.10,    0.00,    0.00,    6.30,    0.00,    1.70,     nan
  102.00,    0.00,    0.50,    0.20,    0.10,    1.20,    0.10,    0.00,    0.10,    1.10,    0.50,    0.00,    0.90,    0.00,    0.00,    2.30,    0.00,    0.50,    0.00,    0.00,    0.00,    0.20,    1.40,    0.20,    0.20,    1.30,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   33.70,    3.20,    0.60,    0.00,    0.00,    0.00,    0.00,    3.40,    0.00,    0.00,    0.00,    0.00,    0.80,    0.00,   15.10,    0.00,    0.00,    2.00,    0.00,    3.00,    1.00,    0.00,    0.10,    4.90,    0.00,    0.10,    0.00,    0.00,    0.00,    2.70,     nan
  103.00,    0.00,    2.40,    0.00,    0.30,    1.50,   11.20,    0.00,    0.00,    0.10,    0.00,    0.00,    0.70,    0.00,    0.00,    0.60,    0.00,    3.10,    0.00,    0.00,    0.00,    0.40,    1.80,    1.00,    0.00,    4.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.70,    0.00,    1.80,    0.00,    0.50,    1.20,    0.00,    5.00,    6.70,    0.00,    0.10,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    0.00,    0.00,    9.90,    2.60,    0.00,    2.40,    0.00,    0.70,    0.00,   11.80,    0.20,    2.70,    0.00,    0.00,    0.00,     nan
  104.00,   22.50,    1.10,    0.00,    7.10,    0.00,    2.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,   12.60,    0.00,    0.80,    0.10,    0.00,    0.00,    0.00,    0.00,    6.50,    0.00,    1.50,    1.20,    0.00,    0.00,    0.00,    3.70,    0.00,    2.20,    4.50,    2.10,    0.00,    0.40,    0.50,    0.00,    6.90,    0.70,    0.10,    8.10,    0.00,    0.00,    0.00,    0.10,    0.00,    0.10,    0.00,    0.30,    0.40,    0.20,    0.00,    1.30,    0.00,    3.80,    0.00,    9.40,    1.90,    0.30,    0.00,    2.90,   12.00,     nan
  105.00,    0.50,    0.00,    0.00,    2.00,    0.20,    0.10,    0.00,    0.00,   11.10,    0.00,    0.00,    0.00,    0.00,    6.10,    0.20,    0.00,    3.20,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.00,    2.20,    0.00,    0.20,    0.00,    0.00,    0.40,    0.00,    4.10,    0.10,    0.00,    3.40,    0.00,    1.10,    2.20,    0.40,    4.30,    2.40,   13.20,    0.00,    0.00,    0.00,    1.90,    0.00,    2.40,    0.00,    0.50,    0.00,    0.00,    1.20,    0.80,    0.00,    2.60,    2.90,    0.00,    0.00,    0.00,    0.00,    0.60,    6.70,     nan
  106.00,    5.80,    4.80,    1.20,    0.40,    5.00,    0.70,    0.00,    0.00,    4.00,    9.50,    0.40,    1.20,    0.70,    0.00,    2.10,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.90,    4.90,    0.00,    0.00,    0.00,    0.40,    2.60,    0.90,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    4.60,   15.70,    1.10,    1.70,    0.00,    0.00,    0.00,    6.00,    0.00,    9.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    7.70,    3.70,    1.40,    0.00,    0.00,    0.00,    0.00,    2.50,     nan
  107.00,    0.00,    0.00,    0.60,    0.00,    9.60,    0.00,    0.00,    0.00,    1.50,    0.50,    0.10,    0.00,    3.90,    0.00,    0.10,    0.00,    0.00,    0.00,    3.60,    0.00,    1.20,    0.00,    0.00,    1.70,    0.00,    0.00,    0.00,    0.00,    0.00,    2.90,    4.30,    4.20,    1.60,    0.00,    4.20,    0.00,    0.00,    2.20,    4.50,    0.00,    0.20,    3.30,    0.00,    0.00,    0.00,    2.80,    0.30,    0.40,    1.40,    0.00,    0.00,    0.00,    0.00,    3.40,    0.10,    1.70,    5.50,    0.00,    0.00,    0.00,    0.20,    0.00,    2.90,     nan
  108.00,    0.30,    0.00,    3.60,    0.00,    7.60,    5.90,    0.90,    0.00,    0.40,    3.30,    0.00,    0.00,   13.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    2.80,    0.00,    0.20,    0.60,    0.70,    0.00,    1.60,    5.50,    0.00,    4.30,    0.00,    1.00,    0.50,    0.00,    0.00,    1.00,    0.00,    2.00,    0.00,    0.00,    0.10,    0.00,    9.50,    0.10,    0.00,    0.00,    0.00,    0.00,    0.70,    0.00,    0.40,    0.30,    0.00,    0.00,    0.00,    6.70,    0.00,    0.00,     nan
  109.00,    0.00,    0.00,   13.10,    0.00,    0.00,    0.40,    0.40,    0.00,    0.10,    0.90,    0.00,    2.70,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.30,    0.00,    0.00,   16.60,    0.00,    0.00,    1.30,    1.60,    0.00,    5.20,   13.40,    7.60,    3.10,    0.00,    0.00,    8.00,    0.00,    0.00,    0.00,    0.00,    1.20,    1.80,    4.90,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.10,    0.00,    6.00,     nan
  110.00,    0.00,    0.00,    1.70,    0.00,    3.10,    0.40,    0.20,    0.00,    0.00,    3.30,    0.00,    3.30,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.50,    1.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.70,    0.20,    0.00,    0.00,    4.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  111.00,    0.00,    0.00,   17.00,    9.10,    0.70,    2.80,    1.50,    0.00,    0.00,    2.80,    0.00,    0.00,    3.70,    0.40,    0.00,    0.00,    4.90,    0.20,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.90,    2.60,    9.90,    3.70,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    2.10,    0.50,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.80,    0.00,    0.70,    0.00,    0.50,    0.00,    0.00,    1.20,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,     nan
  112.00,    0.00,    0.00,    0.90,    0.90,    7.10,    0.00,    0.00,    0.00,   20.50,    5.10,    0.00,    0.10,    4.00,    0.00,    0.00,    0.00,    0.80,    0.00,    1.60,    0.40,    1.30,    0.00,    0.40,    0.00,    0.00,    4.60,    0.00,    0.00,   16.50,    0.40,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,   16.30,    0.00,    0.00,    0.70,    0.00,    0.00,    0.70,    0.00,    0.10,    0.00,    0.00,    0.10,    0.40,    0.00,    0.00,    0.30,    0.00,    1.60,     nan
  113.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.10,    0.00,    7.30,    0.40,    0.00,    0.00,    0.00,    9.60,    0.00,    0.00,    6.60,    0.00,    1.90,    0.50,    0.00,    0.00,    0.00,    0.00,    3.00,    5.20,    0.00,    0.00,    0.40,    1.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,    0.00,    1.30,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.10,    0.20,    0.00,    0.00,    0.00,    0.00,    1.60,     nan
  114.00,    0.00,    0.00,    0.00,    0.00,   11.70,    1.60,    0.80,    5.70,    0.30,    1.00,    6.50,    0.00,    0.00,    4.80,    0.00,    0.20,    1.50,    0.00,    0.00,   14.50,    0.00,    0.00,    0.00,    0.00,    1.10,    4.00,    0.00,    0.10,    0.00,    2.90,    1.70,    0.50,    0.00,    0.00,    0.00,    2.30,    0.00,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,    4.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    3.20,    0.00,    0.00,    1.40,    0.40,     nan
  115.00,    0.00,    0.00,    0.00,    5.10,    3.80,    4.20,    0.00,    0.70,    0.40,    2.50,    0.00,    0.00,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    3.20,   20.60,    0.00,    0.00,    0.00,    0.00,    1.20,    1.10,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    2.80,    0.00,    0.90,    0.70,    0.00,    9.50,    0.10,    0.00,    0.10,    0.00,    0.00,    0.00,    2.60,    0.00,    0.00,    0.00,    2.60,    0.00,    0.00,    1.00,    0.50,    0.40,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  116.00,    0.00,    0.10,    0.00,    0.70,    1.80,    0.00,    0.00,    3.20,    1.00,    0.10,    0.10,    0.10,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    1.60,    0.00,    0.30,    0.40,    0.00,    0.40,    0.60,    0.00,    0.00,    0.00,    1.70,    0.80,    8.00,    0.00,    0.50,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    7.70,    1.40,    0.30,    0.00,    7.10,    0.00,    0.00,    0.00,    3.10,   12.10,    0.00,   13.20,    0.00,    3.80,    4.50,    0.00,    3.20,    3.70,    0.00,    0.00,    0.00,    0.00,     nan
  117.00,    8.00,    0.00,    0.00,    0.00,    1.90,    0.00,    0.00,    2.10,    5.60,    0.80,    7.80,    1.30,    0.00,    1.10,    0.00,    0.00,    0.20,    0.00,    0.00,   14.50,   10.50,    0.00,    0.70,    0.00,    3.30,    0.00,    0.00,    0.00,    1.50,    1.40,    0.00,    1.30,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.20,    0.00,    2.80,    3.10,    1.20,    0.20,    9.70,    0.90,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    1.00,    0.00,    0.90,    2.10,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,     nan
  118.00,    0.60,    0.40,    0.80,    0.00,    4.90,    0.00,    0.00,    0.00,    2.20,    0.00,    0.20,    1.70,    0.30,    1.00,    0.00,    0.20,    0.00,    0.50,    0.00,    1.50,    0.40,    0.00,    0.00,    0.20,    2.70,    0.00,    0.00,    0.00,    4.30,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    5.20,    0.10,    0.00,    0.00,    0.40,    0.60,    0.10,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,    1.90,    0.30,    0.00,    0.40,    0.00,    1.20,    0.00,    3.30,     nan
  119.00,    0.00,    1.20,    9.30,    2.10,    0.00,    0.00,    0.00,    0.00,    4.70,    2.20,    0.40,    0.60,    6.40,    0.40,    0.00,    0.00,    0.00,    5.50,    2.30,    0.00,    7.10,    3.70,    0.80,    0.70,    4.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    1.50,    0.00,    0.00,    0.00,    4.20,    5.90,    3.70,    0.00,    0.00,    0.00,    1.60,    3.30,    0.00,    0.00,    4.20,    0.00,    1.80,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.60,    0.00,    0.00,    1.70,    1.60,    7.10,    0.00,    0.10,     nan
  120.00,    0.00,    0.00,    0.20,    1.20,    0.00,    0.00,    0.00,    1.70,    5.00,    5.10,    0.00,    0.00,    0.00,    2.50,    0.00,    0.00,   24.70,    0.00,    5.40,    0.00,    2.30,    0.60,    0.00,    0.00,    5.00,    0.00,    1.00,    0.20,    0.00,    0.00,    5.50,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.90,    0.00,    0.50,    1.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    6.90,    0.00,    0.00,    0.00,    0.00,   16.60,    0.00,    0.00,    0.00,     nan
