     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
   79.00,    1.67,    0.75,    0.00,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
   80.00,    1.68,    0.76,    0.00,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
   81.00,    1.68,    0.76,    0.00,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,     nan
   82.00,    1.68,    0.76,    0.00,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,     nan
   83.00,    1.68,    0.76,    0.00,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,     nan
   84.00,    1.68,    0.77,    0.00,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,     nan
   85.00,    1.68,    0.77,    0.00,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,     nan
   86.00,    1.68,    0.77,    0.00,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,     nan
   87.00,    1.68,    0.77,    0.00,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,     nan
   88.00,    1.68,    0.77,    0.00,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,     nan
   89.00,    1.68,    0.77,    0.00,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,    0.62,     nan
   90.00,    1.67,    0.77,    0.00,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,     nan
   91.00,    1.67,    0.77,    0.00,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,     nan
   92.00,    1.66,    0.76,    0.00,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,     nan
   93.00,    1.64,    0.76,    0.00,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,     nan
   94.00,    1.63,    0.76,    0.00,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,     nan
   95.00,    1.61,    0.76,    0.00,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,    0.59,     nan
   96.00,    1.60,    0.76,    0.00,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,     nan
   97.00,    1.59,    0.75,    0.00,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,     nan
   98.00,    1.57,    0.75,    0.00,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,     nan
   99.00,    1.56,    0.75,    0.00,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,     nan
  100.00,    1.55,    0.74,    0.00,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,     nan
  101.00,    1.53,    0.74,    0.00,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,     nan
  102.00,    1.52,    0.74,    0.00,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,     nan
  103.00,    1.50,    0.73,    0.00,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,     nan
  104.00,    1.49,    0.73,    0.00,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,     nan
  105.00,    1.48,    0.73,    0.00,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,     nan
  106.00,    1.47,    0.72,    0.00,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,     nan
  107.00,    1.45,    0.72,    0.00,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,     nan
  108.00,    1.44,    0.71,    0.00,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,     nan
  109.00,    1.43,    0.71,    0.00,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,     nan
  110.00,    1.41,    0.71,    0.00,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,     nan
  111.00,    1.40,    0.70,    0.00,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,     nan
  112.00,    1.40,    0.70,    0.00,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,     nan
  113.00,    1.39,    0.70,    0.00,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,     nan
  114.00,    1.39,    0.69,    0.00,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,     nan
  115.00,    1.39,    0.69,    0.00,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,     nan
  116.00,    1.38,    0.69,    0.00,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,     nan
  117.00,    1.37,    0.68,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,     nan
  118.00,    1.36,    0.68,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,     nan
  119.00,    1.34,    0.68,    0.00,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,     nan
  120.00,    1.33,    0.67,    0.00,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,     nan
  121.00,    1.33,    0.67,    0.00,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,     nan
  122.00,    1.32,    0.66,    0.00,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,     nan
  123.00,    1.32,    0.66,    0.00,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,     nan
  124.00,    1.31,    0.66,    0.00,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,     nan
  125.00,    1.29,    0.65,    0.00,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,     nan
  126.00,    1.28,    0.65,    0.00,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,     nan
  127.00,    1.27,    0.64,    0.00,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,     nan
  128.00,    1.26,    0.64,    0.00,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,     nan
  129.00,    1.25,    0.63,    0.00,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,     nan
  130.00,    1.24,    0.63,    0.00,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,     nan
  131.00,    1.23,    0.63,    0.00,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,     nan
  132.00,    1.22,    0.62,    0.00,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,     nan
  133.00,    1.21,    0.62,    0.00,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,     nan
  134.00,    1.20,    0.61,    0.00,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,     nan
  135.00,    1.19,    0.61,    0.00,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,     nan
  136.00,    1.18,    0.60,    0.00,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,     nan
  137.00,    1.16,    0.60,    0.00,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,     nan
  138.00,    1.15,    0.60,    0.00,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,     nan
  139.00,    1.14,    0.59,    0.00,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,     nan
  140.00,    1.13,    0.59,    0.00,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,     nan
  141.00,    1.12,    0.59,    0.00,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,     nan
  142.00,    1.11,    0.58,    0.00,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,     nan
  143.00,    1.10,    0.58,    0.00,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,     nan
  144.00,    1.09,    0.57,    0.00,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,     nan
  145.00,    1.09,    0.57,    0.00,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,     nan
  146.00,    1.10,    0.57,    0.00,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,     nan
  147.00,    1.09,    0.57,    0.00,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,     nan
  148.00,    1.09,    0.56,    0.00,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,     nan
  149.00,    1.08,    0.56,    0.00,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,     nan
  150.00,    1.07,    0.55,    0.00,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,     nan
  151.00,    1.06,    0.55,    0.00,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,     nan
  152.00,    1.05,    0.55,    0.00,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,     nan
  153.00,    1.04,    0.54,    0.00,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,     nan
  154.00,    1.03,    0.54,    0.00,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,     nan
  155.00,    1.02,    0.54,    0.00,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,     nan
  156.00,    1.01,    0.53,    0.00,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,     nan
  157.00,    1.02,    0.53,    0.01,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,     nan
