  265.00,    1.97,    0.85,    0.84,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  266.00,    1.97,    0.86,    0.84,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  267.00,    1.97,    0.85,    0.84,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  268.00,  -12.48,    0.85,    0.83,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  269.00,  -26.93,    0.32,    0.30,    0.30,    0.33,    0.28,    0.37,    0.33,    0.33,    0.32
  270.00,  -41.37,    0.14,    0.12,    0.12,    0.18,    0.12,    0.19,    0.18,    0.16,    0.16
  271.00,  -55.81,    0.08,    0.07,    0.06,    0.13,    0.07,    0.13,    0.13,    0.11,    0.11
  272.00,  -70.24,    0.05,    0.06,    0.04,    0.11,    0.05,    0.10,    0.11,    0.09,    0.09
  273.00,  -70.21,    0.05,    0.06,    0.03,    0.10,    0.06,    0.09,    0.10,    0.09,    0.09
  274.00,  -70.21,    0.05,    0.06,    0.04,    0.09,    0.08,    0.08,    0.10,    0.09,    0.09
  275.00,  -55.76,    0.05,    0.06,    0.05,    0.08,    0.09,    0.08,    0.10,    0.10,    0.10
  276.00,  -41.34,    0.06,    0.06,    0.06,    0.08,    0.10,    0.09,    0.09,    0.11,    0.10
  277.00,  -26.91,    0.06,    0.07,    0.07,    0.08,    0.11,    0.09,    0.09,    0.11,    0.11
  278.00,  -12.49,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  279.00,    1.92,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  280.00,    1.91,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  281.00,    1.95,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  282.00,    2.00,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  283.00,    2.06,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  284.00,    2.13,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  285.00,    2.21,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  286.00,    2.23,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  287.00,    2.21,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  288.00,    2.21,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  289.00,    2.22,    0.05,    0.07,    0.08,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  290.00,    2.22,    0.05,    0.07,    0.07,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  291.00,    2.21,    0.05,    0.07,    0.07,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  292.00,    2.18,    0.05,    0.07,    0.07,    0.08,    0.11,    0.09,    0.08,    0.11,    0.11
  293.00,    2.21,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.08,    0.11,    0.11
  294.00,    2.29,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.08,    0.11,    0.11
  295.00,    2.32,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.09,    0.11,    0.11
  296.00,    2.33,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.09,    0.11,    0.11
  297.00,    2.34,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.09,    0.11,    0.11
  298.00,    2.33,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.09,    0.11,    0.11
  299.00,    2.34,    0.05,    0.07,    0.07,    0.07,    0.11,    0.09,    0.09,    0.11,    0.11
  300.00,    2.30,    0.05,    0.07,    0.07,    0.07,    0.11,    0.08,    0.09,    0.10,    0.11
  301.00,    2.22,    0.05,    0.07,    0.07,    0.07,    0.11,    0.08,    0.09,    0.10,    0.11
  302.00,    2.16,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  303.00,    2.08,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  304.00,    1.99,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  305.00,    1.93,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  306.00,    1.88,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  307.00,    1.91,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  308.00,    1.94,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  309.00,    1.92,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  310.00,    1.91,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  311.00,    1.93,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.09,    0.10,    0.11
  312.00,    1.91,    0.05,    0.07,    0.07,    0.07,    0.10,    0.08,    0.08,    0.10,    0.11
  313.00,    1.89,    0.04,    0.07,    0.07,    0.07,    0.10,    0.08,    0.08,    0.10,    0.11
  314.00,    1.85,    0.04,    0.07,    0.07,    0.07,    0.10,    0.08,    0.08,    0.10,    0.11
  315.00,    1.79,    0.04,    0.07,    0.07,    0.07,    0.10,    0.08,    0.08,    0.10,    0.11
  316.00,    1.73,    0.04,    0.07,    0.06,    0.07,    0.10,    0.08,    0.08,    0.10,    0.11
  317.00,    1.67,    0.04,    0.07,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.11
  318.00,    1.60,    0.04,    0.07,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.11
  319.00,    1.55,    0.04,    0.07,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.11
  320.00,    1.50,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.11
  321.00,    1.47,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.10
  322.00,    1.47,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.10
  323.00,    1.52,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.10,    0.10
  324.00,    1.60,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.09,    0.10
  325.00,    1.63,    0.04,    0.06,    0.06,    0.07,    0.09,    0.08,    0.08,    0.09,    0.10
  326.00,    1.66,    0.04,    0.06,    0.06,    0.06,    0.09,    0.07,    0.08,    0.09,    0.10
  327.00,    1.68,    0.04,    0.06,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  328.00,    1.68,    0.04,    0.06,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  329.00,    1.67,    0.04,    0.06,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  330.00,    1.63,    0.04,    0.06,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  331.00,    1.56,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  332.00,    1.54,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  333.00,    1.55,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  334.00,    1.54,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  335.00,    1.54,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  336.00,    1.55,    0.04,    0.05,    0.06,    0.06,    0.08,    0.07,    0.08,    0.09,    0.10
  337.00,    1.54,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.08,    0.09,    0.10
  338.00,    1.54,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.08,    0.09,    0.10
  339.00,    1.51,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  340.00,    1.47,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  341.00,    1.43,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  342.00,    1.39,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  343.00,    1.34,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  344.00,    1.32,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  345.00,    1.31,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  346.00,    1.30,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  347.00,    1.31,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.10
  348.00,    1.37,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.09
  349.00,    1.46,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.09
  350.00,    1.55,    0.04,    0.05,    0.06,    0.06,    0.07,    0.07,    0.07,    0.09,    0.09
  351.00,    1.63,    0.04,    0.05,    0.06,    0.05,    0.07,    0.07,    0.07,    0.09,    0.09
  352.00,    1.70,    0.04,    0.05,    0.06,    0.05,    0.07,    0.07,    0.07,    0.09,    0.09
  353.00,    1.78,    0.04,    0.05,    0.06,    0.05,    0.07,    0.07,    0.07,    0.09,    0.09
  354.00,    1.84,    0.04,    0.05,    0.05,    0.05,    0.07,    0.07,    0.07,    0.09,    0.09
  355.00,    1.82,    0.04,    0.05,    0.05,    0.05,    0.06,    0.07,    0.07,    0.09,    0.09
  356.00,    1.80,    0.03,    0.04,    0.05,    0.05,    0.06,    0.07,    0.07,    0.09,    0.09
  357.00,    1.80,    0.03,    0.04,    0.05,    0.05,    0.06,    0.07,    0.07,    0.09,    0.09
  358.00,    1.77,    0.03,    0.04,    0.05,    0.05,    0.06,    0.07,    0.07,    0.09,    0.09
  359.00,    1.81,    0.03,    0.04,    0.05,    0.05,    0.06,    0.07,    0.07,    0.09,    0.09
  360.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
  361.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
  362.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
  363.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
  364.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
  365.00,     null,     null,     null,     null,     null,     null,     null,     null,     null,     null
